

Richard Patiford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000792
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Patiford
Gender	Male
Abode	Tyth Barn St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1716
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1704 - 1737, Page 116, Entry 15
Source	LDS Film 1656376
Married To	Mary Patiford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000792&Relationship=Deceased



