

Mary Halfpenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081653
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Halfpenny
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Adlington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1813
Register	Baptisms 1813 - 1814, Page 126, Entry 1005
Source	LDS Film 1656377
Parent Of	Ann Halfpenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081653&Relationship=Baptised
Married To	Charles Halfpenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081653&Relationship=1stParent
Mary Halfpenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081653
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Halfpenny
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sawney Pope St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 18, Entry 2353
Source	LDS Film 1068890
Parent Of	Charles John Halfpenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090348&Relationship=Baptised
Married To	Charles Halfpenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090348&Relationship=1stParent
Mary Halfpenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081653
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Halfpenny
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Fleet St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1819
Register	Baptisms 1819 - 1820, Page 132, Entry 1056
Source	LDS film 1656378
Parent Of	Charles Halfpenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097400&Relationship=Baptised
Married To	Charles Halfpenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097400&Relationship=1stParent
Mary Halfpenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081653
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Halfpenny
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Leander St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1822
Register	Baptisms 1821 - 1822, Page 211, Entry 251
Source	LDS Film 1656418
Parent Of	Edward Grimshaw Halfpenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104217&Relationship=Baptised
Married To	Charles Halfpenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104217&Relationship=1stParent



