

Francis Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008703
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lloyd
Gender	Male
Abode	Lawton St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Aug 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 32
Source	LDS Film 1656376
Parent Of	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008703&Relationship=Baptised



