

Augustus Crump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126749
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Crump
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Stanhope Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Feb 1803
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 26
Source	LDS Film 1468979
Parent	John Crump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126749&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126749&Relationship=2ndParent



