

Edward Fletcher Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054489
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Fletcher
Surname	Hough
Gender	Male
Abode	Edmund Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Jul 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	23 Jul 1805
Age At Death	35yrs
Age At Death (Years)	35
Register	Burials 1801 - 1812, Page 98, Entry 75
Source	LDS Film 1656373
Married To	Elizabeth Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054489&Relationship=Spouse



