

Elizabeth Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046564
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mersey St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1797
Date Of Child's Birth	10 Sep 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 16
Source	LDS Film 1656377
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046564&Relationship=Baptised
Married To	David Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046564&Relationship=1stParent



