

Agness Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048154
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Dale
Former/Maiden/Other Surname 1	Pickering
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Nova Scotia
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1797
Date Of Child's Death	10 Aug 1797
Register	Burials 1796 - 1798, Page 10, Entry 118
Source	LDS Film 93833
Parent Of	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048154&Relationship=Deceased
Married To	George Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048154&Relationship=1stParent



