

Henry Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044935
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Gender	Male
Abode	Lord Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 145, Entry 11
Source	LDS Film 93913
Parent Of	Jane Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044935&Relationship=Deceased



