

James Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008825
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leigh
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Dec 1759
Register	Baptisms 1754 - 1765, Page 34, Entry 2
Source	LDS Film 1656376
Parent Of	James Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008825&Relationship=Baptised



