

John Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jan 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014978&Relationship=Baptised



