

Richard Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005375
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Cable St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1745
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Feb 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 34
Source	LDS Film 1656376
Parent Of	Eliza. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005375&Relationship=Baptised



