

Benjamin Sykes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056046
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Sykes
Gender	Male
Abode	Peters St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Dec 1801
Register	Baptisms 1801 - 1812, Page 27, Entry 20
Source	LDS Film 1656195
Parent Of	Alice Sykes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056046&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056046&Relationship=2ndParent



