

John Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 94, Entry 19
Source	LDS Film 1656376
Parent Of	Sarah Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015516&Relationship=Deceased



