

Nicholas Carew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031276
First Name (With Contractions)	Nichs.
First Name (Without Contractions)	Nicholas
Surname	Carew
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Aug 1834
Witnesses	Nichs. Carew; Agnes Dryburgh
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 172, Entry 862
Source	LDS Film 1656197
Witnessed Marriage Of	John Dryburgh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031276&Relationship=Groom
Witnessed Marriage Of	Ann Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031276&Relationship=Bride



