

Thomas Thornley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Peach St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 20, Entry 153
Source	LDS Film 93886
Parent	John Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226980&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226980&Relationship=2ndParent



