

Thomas Christian Stanistreet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Christian
Surname	Stanistreet
Gender	Male
Abode	Hill St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Tin Plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1827 - 1828, Page 391, Entry 3126
Source	LDS Film 1656419
Parent Of	Ann Stanistreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127557&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127557&Relationship=2ndParent



