

Ann Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049084
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Married Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Nov 1766
Status	Widow
Witnesses	Peter Jenkins; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Harrisson]
Register	Marriages 1760 - 1777, Page 72, Entry 4
Source	LDS Film 1656155
Witnessed By	Peter Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049084&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049084&Relationship=Witness_2
Married To	Michael Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049084&Relationship=Groom



