

Margaret Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061451
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Newall
Married Surname	Darlington
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Portland St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	John Baines; Margaret Smyth
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 249, Entry 498
Source	LDS Film 1656509
Witnessed By	John Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061451&Relationship=Witness_1
Witnessed By	Margaret Smyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061451&Relationship=Witness_2
Married To	John Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061451&Relationship=Groom



