

Thomas Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Abode	Roscoe St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1860
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	8 Apr 1860
Register	Baptisms 1860 - 1861, Page 163, Entry 1300
Source	LDS Film 1656561
Parent Of	Thomas Joseph Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256057&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256057&Relationship=2ndParent



