

John Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Higgins, (X); Mary Keenan, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 112, Entry 334
Source	LDS Film 93919
Witnessed By	John Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036445&Relationship=Witness_1
Witnessed By	Mary Keenan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036445&Relationship=Witness_2
Married To	Catherine McCanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036445&Relationship=Bride



