

Samuel Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219718
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Greenwood
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1775
Date Of Child's Birth	29 Sep 1774
Register	Baptisms 1750 - 1783, Page 27, Entry 14
Source	LDS Film 1546062
Parent Of	Mary Ann Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219718&Relationship=Baptised



