

Thomas Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000619
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1711
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	16 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 19
Source	LDS Film 1656376
Parent Of	Francis Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000619&Relationship=Baptised



