

Silvestor Ascroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001832
First Name (With Contractions)	Silvestor
First Name (Without Contractions)	Silvestor
Surname	Ascroft
Gender	Unknown
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1720
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Oct 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 9
Source	LDS Film 1656376
Parent Of	Anne Ascroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001832&Relationship=Baptised



