

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007596
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1799
Witnesses	Richard Hollerhead; Thos. Howard
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 19, Entry 238
Source	LDS Film 93839
Witnessed Marriage Of	Robert Hollerhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007596&Relationship=Groom
Witnessed Marriage Of	Amelia Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007596&Relationship=Bride



