

Elizabeth Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069384
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Morris
Married Surname	Barnett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1810
Status	Spinster
Witnesses	Rob. Bispham; John Evert, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1461
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069384&Relationship=Witness_1
Witnessed By	John Evert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069384&Relationship=Witness_2
Married To	John Robt. Wells Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069384&Relationship=Groom



