

Emeliel Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001246
First Name (With Contractions)	Emeliel
First Name (Without Contractions)	Emeliel
Surname	Loyd
Married Surname	Stark
Spouse's Occupation (As Documented)	Joinr.
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1734
Status	Spinster
Register	Marriages 1704 - 1737, Page 220, Entry 17
Source	LDS Film 1656376
Married To	James Stark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001246&Relationship=Groom



