

Henry Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021718
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richardson
Gender	Male
Abode	Matthew street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 595
Source	LDS Film 93833
Parent Of	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021718&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021718&Relationship=2ndParent



