

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Dec 1811
Witnesses	Robert Jones; John Cross
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 208, Entry 763
Source	LDS Film 1656016
Witnessed Marriage Of	James Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069481&Relationship=Groom
Witnessed Marriage Of	Jane Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069481&Relationship=Bride



