

Ann Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068944
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dodd
Former/Maiden/Other Surname 1	Mather
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Blundell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1808
Date Of Child's Birth	10 May 1808
Register	Baptisms 1808, Page 356, Entry 895
Source	LDS Film 93833
Parent Of	Thomas Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068944&Relationship=Baptised
Married To	John Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068944&Relationship=1stParent



