

David Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131235
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Grundy
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jan 1852
Witnesses	David Grundy; Deborah Atkin, (X)
Marriage Type	Banns
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 226, Entry 451
Source	LDS Film 1546291
Witnessed Marriage Of	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131235&Relationship=Groom
Witnessed Marriage Of	Hannah Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131235&Relationship=Bride



