

James Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423140
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Myers
Gender	Male
Abode	Flint Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1802
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	22 Apr 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 115, Entry 39
Source	LDS Film 1468979
Parent Of	Susannah Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423140&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423140&Relationship=2ndParent



