

Margaret Jackman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022653
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jackman
Spouse's Occupation (As Documented)	Stagecoach Man
Spouse's Occupation (Standardised)	Stagecoach Man
Gender	Female
Abode	Tythe barn strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1783
Date Of Child's Birth	18 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 313
Source	LDS Film 93833
Parent Of	James Jackman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022653&Relationship=Baptised
Married To	John Jackman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022653&Relationship=1stParent



