

Joseph Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047562
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forrest
Gender	Male
Abode	Argyle Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1798
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	15 Sep 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 943
Source	LDS Film 93833
Parent Of	Alexander Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047562&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047562&Relationship=2ndParent



