

Hugh Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050860
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kelly
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1799
Witnesses	Hugh Kelly; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 93, Entry 3105
Source	LDS Film 1656150
Witnessed Marriage Of	John Snipe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050860&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050860&Relationship=Bride



