

Edward Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006375
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Johnson
Parent's Occupation (As Documented)	Paintr.
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Brooks Square
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1743
Register	Burials 1737 - 1748, Page 153, Entry 23
Source	LDS Film 1656376
Parent	Robt. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006375&Relationship=1stParent



