

Henry Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087907
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newport
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1859
Witnesses	Henry Newport; Ann W. Howison
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 126, Entry 252
Source	LDS Film 1656680
Witnessed Marriage Of	William Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087907&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087907&Relationship=Bride



