

John Irlam Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Irlam
Surname	Hornby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	St. Pauls Square
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Nov 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 244, Entry 254
Source	LDS Film 93834
Parent	James Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103876&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103876&Relationship=2ndParent



