

Mary Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126083
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Salthouse Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 207, Entry 1651
Source	LDS Film 1656419
Parent	Abraham Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126083&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126083&Relationship=2ndParent



