

John Dunbabin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbabin
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	W Smith; Hannah Jones
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 59, Entry 1
Source	LDS Film 1656374
Witnessed By	W Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022651&Relationship=Witness_1
Witnessed By	Hannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022651&Relationship=Witness_2
Married To	Ann Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022651&Relationship=Bride



