

Thomas Henry Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Cole
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blake Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jun 1845
Baptising Minister	I.B.Phillips Curate
Register	Baptisms 1845, Entry 860
Source	LDS Film 1068892
Parent	Thomas Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183269&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183269&Relationship=2ndParent



