

William Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Norfolk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 126, Entry 1001
Source	LDS Film 1656378
Parent	Thomas Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084693&Relationship=1stParent
Parent	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084693&Relationship=2ndParent



