

Samuel Gorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076279
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gorst
Gender	Male
Abode	Crooked Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1811
Occupation (As Documented)	Biscuit Baker
Occupation (Standardised)	Biscuit Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Jan 1811
Register	Baptisms 1810 - 1812, Page 51, Entry 262
Source	LDS Film 1656377
Parent Of	Sarah Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076279&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076279&Relationship=2ndParent



