

John Denvir	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denvir
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1839
Date Of Child's Birth	7 Apr 1839
Register	Baptisms 1836 - 1840, Page 17, Entry 8
Source	LDS Film 396375
Parent Of	Cecelia Denvir	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431080&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431080&Relationship=2ndParent



