

Peter Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005713
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dickinson
Gender	Male
Abode	Fazakerly St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1741
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1737 - 1748, Page 139, Entry 32
Source	LDS Film 1656376
Parent Of	Ellen Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005713&Relationship=Deceased



