

Edward Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124662
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitehead
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Oct 1791
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	28 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 106
Source	LDS Film 1468979
Parent Of	Edward Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124662&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124662&Relationship=2ndParent



