

Thomas Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Abode	Henry Edward St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Kerigan, (X); Ann Doyle, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 41, Entry 82
Source	LDS Film 93290
Witnessed By	John Kerigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038786&Relationship=Witness_1
Witnessed By	Ann Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038786&Relationship=Witness_2
Married To	Bridget Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038786&Relationship=Bride



