

William Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hay
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Wolfe St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 302, Entry 2414
Source	LDS Film 1656421
Parent	Alexander Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151064&Relationship=1stParent
Parent	Mary Ann Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151064&Relationship=2ndParent



