

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Addison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1822
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1822 - 1823, Page 110, Entry 1823
Source	LDS Film 1656418
Parent Of	Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105789&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105789&Relationship=2ndParent



