

Luke Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054285
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Page
Gender	Male
Abode	Spitalfields
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Date Of Child's Birth	11 Jul 1801
Register	Baptisms 1799 - 1810, Page 120, Entry 25
Source	LDS Film 1656377
Parent Of	Henry Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054285&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054285&Relationship=2ndParent



