

Susanna Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094661
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Graham
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1818
Register	Baptisms 1818 - 1819, Page 156, Entry 1570
Source	LDS Film 1656378
Parent Of	Jonathan Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094661&Relationship=Baptised
Married To	Jonathan Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094661&Relationship=1stParent



