

Flora Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256655
First Name (With Contractions)	Flora
First Name (Without Contractions)	Flora
Surname	Smith
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Townsend St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Date Of Child's Birth	10 Aug 1860
Register	Baptisms 1860 - 1861, Page 238, Entry 1898
Source	LDS Film 1656561
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256655&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256655&Relationship=1stParent



