

Sarah Tweddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027104
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tweddle
Married Surname	Murray
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1831
Status	Spinster
Witnesses	Jane Nichol; John Murrie
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 59, Entry 177
Source	LDS Film 93919
Witnessed By	Jane Nichol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027104&Relationship=Witness_1
Witnessed By	John Murrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027104&Relationship=Witness_2
Married To	William Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027104&Relationship=Groom



