

Richard Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118750
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Dec 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Henry Taylor, (X); Betty Tirer
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 163, Entry 490
Source	LDS Film 1468980
Witnessed By	Henry Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118750&Relationship=Witness_1
Witnessed By	Betty Tirer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118750&Relationship=Witness_2
Married To	Margaret Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118750&Relationship=Bride



