

Theobald Throckmorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004789
First Name (With Contractions)	Theobald
First Name (Without Contractions)	Theobald
Surname	Throckmorton
Name Suffixes	Gentleman
Gender	Unknown
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1742
Date Of Child's Birth	26 Feb 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 1
Source	LDS Film 1656376
Parent Of	Theobald Throckmorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004789&Relationship=Baptised



