

William Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1838
Occupation (As Documented)	Gold Beater
Occupation (Standardised)	Gold Beater
Register	Baptisms 1838 - 1839, Page 351, Entry 2804
Source	LDS Film 1656423
Parent Of	Matilda Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159847&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159847&Relationship=2ndParent



