

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050134
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Aug 1792
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1785 - 1805, Page 60, Entry 299
Source	LDS Film 1656197
Witnessed Marriage Of	William Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050134&Relationship=Groom
Witnessed Marriage Of	Ann Wholey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050134&Relationship=Bride



