

Thomas Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000988
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1729
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Marriages 1704 - 1737, Page 215, Entry 10
Source	LDS Film 1656376
Married To	Eliz. Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000988&Relationship=Bride



