

Henry Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224051
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lightfoot
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Pownal Street
Year	1814 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Aug 1814
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1813 - 1838, Page 8, Entry 60
Source	LDS Film 1546062
Parent	James Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224051&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224051&Relationship=2ndParent



