

John Devenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devenny
Gender	Male
Abode	Shaw's Alley
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1800
Occupation (As Documented)	Tallow-chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	22 Dec 1799
Register	Baptisms 1785 - 1800, Page 26, Entry 17
Source	LDS Film 1656195
Parent Of	Ann Devenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051985&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051985&Relationship=2ndParent



