

Mary Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050355
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eccleston
Married Surname	Adlington
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jun 1797
Status	Spinster
Witnesses	Mary Adlington; William Chippindall
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 12, Entry 2611
Source	LDS Film 1656150
Witnessed By	Mary Adlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050355&Relationship=Witness_1
Witnessed By	William Chippindall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050355&Relationship=Witness_2
Married To	William Adlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050355&Relationship=Groom



