

Robert Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burrows
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Charters Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 310, Entry 2479
Source	LDS 1656419
Parent	Thomas Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119244&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119244&Relationship=2ndParent



