

William Edwardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwardson
Gender	Male
Abode	Paradise St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	11 Sep 1850
Register	Baptisms 1850 - 1851, Page 204, Entry 1627
Source	LDS Film 93886
Parent Of	Sampson Clay Edwardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228454&Relationship=Baptised
Married To	Mary Elizabeth Edwardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228454&Relationship=2ndParent



