

Thomas Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harvey
Gender	Male
Abode	Milk St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1803
Register	Baptisms 1799 - 1810, Page 277, Entry 2
Source	LDS Film 1656377
Parent Of	Richard Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073799&Relationship=Baptised
Married To	Abigail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073799&Relationship=2ndParent



