

Thomas Dunford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunford
Gender	Male
Abode	Crosshall St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Widower
Witnesses	John Tyass; Ann Davidson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 101, Entry 201
Source	LDS Film 1656680
Witnessed By	John Tyass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089232&Relationship=Witness_1
Witnessed By	Ann Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089232&Relationship=Witness_2
Married To	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089232&Relationship=Bride



